"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275714612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275714612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208364
"http://webisa.webdatacommons.org/prov/275714612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275714612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275714612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275714612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202585397"
"http://webisa.webdatacommons.org/prov/275714612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202600204"
"http://webisa.webdatacommons.org/prov/275714612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417281618"
"http://webisa.webdatacommons.org/prov/275714612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387379239"
"http://webisa.webdatacommons.org/prov/275714612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202464009"
"http://webisa.webdatacommons.org/prov/275714612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275714612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
