"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194832264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591448
"http://webisa.webdatacommons.org/prov/194832264","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/194832264","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/194832264","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235601444"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318590251"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174014705"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117453862"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360679425"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323924610"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224052658"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153926277"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315748923"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284876882"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314407963"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314554810"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38130655"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228681975"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155098026"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122352233"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193689202"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58660133"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296806365"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296736892"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401113412"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418357796"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324052949"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153179480"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25206364"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267139981"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122683157"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324535254"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157589038"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59875117"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94065983"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38714758"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304274504"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193489540"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46625851"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222588444"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258299650"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288377761"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361844647"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43198379"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/194832264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
