"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390336991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178949
"http://webisa.webdatacommons.org/prov/390336991","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/390336991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390336991","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173007269"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99679272"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326230388"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298906478"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414434402"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205262453"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203493791"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431841242"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228167578"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73288850"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12243963"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24746966"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274310016"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216475"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161454746"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209064342"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56630040"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390336991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
