"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42579419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.854607
"http://webisa.webdatacommons.org/prov/42579419","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/42579419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42579419","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31555824"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448502177"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285941154"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129767647"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104042127"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825568"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82581324"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31606627"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190070497"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185097703"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186119602"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31623003"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320172366"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164734922"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42579419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
