"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354867055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325086
"http://webisa.webdatacommons.org/prov/354867055","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/354867055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354867055","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421903922"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107257090"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112355323"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192987648"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185116713"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242437690"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74809630"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74607967"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227007393"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270553770"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112186059"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435298046"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178194737"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54658099"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79499484"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415527643"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220363138"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73785400"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37822382"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421997315"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347401001"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53682811"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354867055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
