"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386556388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306442
"http://webisa.webdatacommons.org/prov/386556388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386556388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386556388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138797041"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198935180"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388861669"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219631811"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207791976"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150798967"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386556388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
