"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260593657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260593657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279897
"http://webisa.webdatacommons.org/prov/260593657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260593657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260593657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260593657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346242459"
"http://webisa.webdatacommons.org/prov/260593657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376862394"
"http://webisa.webdatacommons.org/prov/260593657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367010704"
"http://webisa.webdatacommons.org/prov/260593657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358901068"
"http://webisa.webdatacommons.org/prov/260593657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260593657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
