"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174730316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174730316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128813
"http://webisa.webdatacommons.org/prov/174730316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174730316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174730316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174730316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43238543"
"http://webisa.webdatacommons.org/prov/174730316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19506499"
"http://webisa.webdatacommons.org/prov/174730316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145382860"
"http://webisa.webdatacommons.org/prov/174730316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446400110"
"http://webisa.webdatacommons.org/prov/174730316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174730316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174730316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/174730316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
