"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260384091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594236
"http://webisa.webdatacommons.org/prov/260384091","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260384091","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260384091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397151109"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267592426"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116461679"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35751960"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320273339"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117429961"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260384091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
