"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299079222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211004
"http://webisa.webdatacommons.org/prov/299079222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299079222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299079222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269295254"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410300986"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271270339"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41656807"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212845612"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193293188"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420022906"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/299079222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
