"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457214803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764848
"http://webisa.webdatacommons.org/prov/457214803","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/457214803","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/457214803","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300463864"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77608021"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358750992"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358756554"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358758108"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207544631"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358764630"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33389191"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358765893"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358765948"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358835602"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358769627"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358848826"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358787242"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358848835"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358795236"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358811225"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358857644"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171409048"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205791564"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358813323"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358861319"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358815888"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358822711"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358872349"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358874672"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59061295"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171130603"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358877046"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358884265"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184589572"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194777132"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358888350"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284197955"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358900289"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45150802"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171150045"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358910203"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358911953"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301999816"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241695028"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156196253"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358917269"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358922025"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358927255"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358932236"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358933815"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31901671"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358950108"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358950789"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136477776"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30697141"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358960899"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119995946"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113433165"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342590605"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457214803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
