"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409556305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889096
"http://webisa.webdatacommons.org/prov/409556305","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409556305","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409556305","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174042695"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209175827"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189286840"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309023113"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198469183"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198617178"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301965068"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409556305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
