"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177764679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407167
"http://webisa.webdatacommons.org/prov/177764679","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/177764679","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/177764679","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311499751"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306488728"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216397235"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427528438"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20007679"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201109423"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110280461"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351527915"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391648481"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216110167"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375843832"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435221378"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446024443"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147424397"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327353997"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446056550"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396008918"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259752896"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427819793"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397731942"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250292156"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296266295"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160652034"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211753369"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393374190"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428816788"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268510131"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35476709"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133060470"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117536128"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362903689"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362906467"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165377198"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183864583"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197825639"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278415399"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414640359"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4706529"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435607710"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293619173"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403766072"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435633436"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111538595"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321643967"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435642299"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212769878"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218310662"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338489157"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53471776"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450317876"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347949191"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435607347"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315223849"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202477057"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184394338"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55437686"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288764011"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99869793"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421064384"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353668214"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308361170"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292262387"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370185198"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35493115"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436339131"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378406440"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218891660"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322640509"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408037337"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394238492"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175094563"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293325499"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417239926"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229316474"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125442550"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365320104"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397442716"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272624519"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292806558"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159833900"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118462392"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225249536"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118466146"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66295507"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425947491"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244836082"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118101660"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174710543"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335390870"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55210459"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447528142"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199063558"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276365656"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386763895"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397113498"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391737226"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276392964"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235708710"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177764679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
