"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61621692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61621692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157558
"http://webisa.webdatacommons.org/prov/61621692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61621692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61621692","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61621692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387001472"
"http://webisa.webdatacommons.org/prov/61621692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358934168"
"http://webisa.webdatacommons.org/prov/61621692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353342489"
"http://webisa.webdatacommons.org/prov/61621692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300079727"
"http://webisa.webdatacommons.org/prov/61621692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419419952"
"http://webisa.webdatacommons.org/prov/61621692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409908920"
"http://webisa.webdatacommons.org/prov/61621692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61621692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
