"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337760539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546404
"http://webisa.webdatacommons.org/prov/337760539","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/337760539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337760539","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75933493"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281062610"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291138228"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92179510"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186188114"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447811140"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231071369"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295353144"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69689096"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106236647"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73532811"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73557583"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189343172"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337760539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
