"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251720947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251720947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104323
"http://webisa.webdatacommons.org/prov/251720947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251720947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251720947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251720947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357131246"
"http://webisa.webdatacommons.org/prov/251720947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423117809"
"http://webisa.webdatacommons.org/prov/251720947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152963553"
"http://webisa.webdatacommons.org/prov/251720947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/251720947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
