"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496247699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496247699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253312
"http://webisa.webdatacommons.org/prov/496247699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496247699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496247699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496247699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337494689"
"http://webisa.webdatacommons.org/prov/496247699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349957702"
"http://webisa.webdatacommons.org/prov/496247699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293563955"
"http://webisa.webdatacommons.org/prov/496247699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373413546"
"http://webisa.webdatacommons.org/prov/496247699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/496247699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496247699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
