"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115591931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184984
"http://webisa.webdatacommons.org/prov/115591931","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/115591931","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/115591931","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347739457"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420376349"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258697790"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266724227"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287348458"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398435686"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357159320"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310216570"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246821583"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198680409"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76538572"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373603910"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266935305"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6258852"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428763009"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190122014"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212370683"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408281460"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40199754"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182916198"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174275716"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242763322"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89296451"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242763420"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82799592"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397732655"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242764063"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242759180"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242759614"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242759988"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242762468"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194650222"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242773134"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242774317"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242775060"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242775937"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242764677"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442615156"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242766825"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242768090"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242772056"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338929555"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242786524"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242786789"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185310494"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242789392"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242791717"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242777150"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383902182"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242777260"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317005095"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271677500"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242784187"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242784581"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242797555"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11698474"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242798249"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242799486"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421710259"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242799822"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242793423"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242795383"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242796070"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242796756"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250312953"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9667515"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282126075"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261881576"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76135138"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62398296"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213047866"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55262339"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175801338"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237644067"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139030804"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242753477"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242753878"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242756184"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242747912"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23593869"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242750622"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168885015"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159298383"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348757827"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381423366"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316564814"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85554281"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75677006"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162673890"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421247665"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406866487"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302838960"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22150018"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242804516"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242805497"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242805842"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242801984"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242802364"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242803184"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242803633"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391484382"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199678267"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293648693"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432586968"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265894681"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202451706"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115591931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
