"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41893769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41893769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983461
"http://webisa.webdatacommons.org/prov/41893769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41893769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41893769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41893769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357654896"
"http://webisa.webdatacommons.org/prov/41893769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104060291"
"http://webisa.webdatacommons.org/prov/41893769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40321198"
"http://webisa.webdatacommons.org/prov/41893769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330234205"
"http://webisa.webdatacommons.org/prov/41893769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/41893769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
