"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443161622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443161622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165478
"http://webisa.webdatacommons.org/prov/443161622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443161622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443161622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443161622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167767378"
"http://webisa.webdatacommons.org/prov/443161622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70365804"
"http://webisa.webdatacommons.org/prov/443161622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327565320"
"http://webisa.webdatacommons.org/prov/443161622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354432675"
"http://webisa.webdatacommons.org/prov/443161622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443161622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
