"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208070378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209406
"http://webisa.webdatacommons.org/prov/208070378","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/208070378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208070378","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320602978"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104670486"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53751343"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20471919"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432025068"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46397570"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364161191"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451125980"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4482152"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123558464"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40584503"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208070378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
