"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139607317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365067
"http://webisa.webdatacommons.org/prov/139607317","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/139607317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139607317","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350602951"
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42235073"
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98230608"
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269720371"
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392459061"
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128497491"
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374452884"
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139607317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
