"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230684122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301031
"http://webisa.webdatacommons.org/prov/230684122","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230684122","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/230684122","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30036519"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252737254"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263373282"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364075875"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279853553"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21156973"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403182984"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20348387"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163471929"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239333570"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230684122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
