"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57281335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274273
"http://webisa.webdatacommons.org/prov/57281335","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/57281335","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57281335","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352401728"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183324007"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176249694"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365015341"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325095868"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199039622"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220481414"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203200784"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70332531"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217445245"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217056273"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188446700"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216973748"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176532198"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57281335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
