"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37947271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131488
"http://webisa.webdatacommons.org/prov/37947271","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/37947271","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/37947271","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290600983"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7419639"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274398018"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303665678"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89740720"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263733576"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280684384"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176218892"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263698044"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310732108"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274051107"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423512452"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247488767"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142591374"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375622186"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40707338"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451171851"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168533637"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13468550"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312188072"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373015904"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217138252"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289415257"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381959671"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369156094"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37947271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
