"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441667009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558763
"http://webisa.webdatacommons.org/prov/441667009","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/441667009","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/441667009","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112865162"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362362027"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310521281"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297775250"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112758190"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310691471"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188510885"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10540451"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170649836"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46741096"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424787296"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242875812"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233477346"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299719431"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218689480"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53869403"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319029791"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171412245"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225561736"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109238671"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132448725"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54966726"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119253029"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318992674"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195340137"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310839180"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243751532"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54652887"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114525919"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337375363"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195904577"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396529086"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120268469"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120279461"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204117455"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243460186"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383777959"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333742566"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403456554"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251873245"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245325659"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156048392"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417779093"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302390791"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263978854"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253670953"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107708386"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377148559"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204354266"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287230815"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62706056"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410987580"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98105352"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301946638"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227122658"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114714448"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64633820"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376560579"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94724692"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38434221"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9487565"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340773705"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418900477"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411546903"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411547404"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411507249"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322565493"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180012166"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66312817"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15187037"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180647124"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166425077"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180653812"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341846330"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98220215"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22133272"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101052982"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322502470"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117089861"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148598170"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330686192"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307784509"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323273915"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52536479"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400648011"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406779465"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22225849"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405848023"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127327713"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65090434"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127526976"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52423527"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323168337"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406702377"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276630876"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365827108"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144319276"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65142093"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223352067"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65200438"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445534576"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308245594"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223609132"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145176633"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135142725"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223608490"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222637922"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65877199"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65469729"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65524861"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112725182"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439097477"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136666812"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257518380"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309696533"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65587373"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222754382"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439956607"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67655996"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127593660"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423110399"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201034049"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401568874"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256745230"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411658445"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84567313"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223726196"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440240802"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118163479"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302767098"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325655798"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34386713"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304420144"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22404879"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310279415"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395066567"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446020710"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33500637"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298044213"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161909714"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402042929"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61522293"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395265521"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310483837"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441667009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
