"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191094375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24819
"http://webisa.webdatacommons.org/prov/191094375","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/191094375","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/191094375","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193607348"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103661095"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386440752"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193452617"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285487811"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193289952"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346374569"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70048308"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155157823"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210274763"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193004985"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230555943"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193077827"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452650454"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288856682"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385668171"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192624720"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179006814"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397727012"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54980946"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338820637"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31867646"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369318690"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/191094375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
