"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85630486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316468
"http://webisa.webdatacommons.org/prov/85630486","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85630486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85630486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114395269"
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296041691"
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317765277"
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413469279"
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59148683"
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375106317"
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191113947"
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85630486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
