"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450471081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450471081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220017
"http://webisa.webdatacommons.org/prov/450471081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450471081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450471081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450471081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434535900"
"http://webisa.webdatacommons.org/prov/450471081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113917350"
"http://webisa.webdatacommons.org/prov/450471081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111982588"
"http://webisa.webdatacommons.org/prov/450471081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199339638"
"http://webisa.webdatacommons.org/prov/450471081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450471081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
