"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292995713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16035
"http://webisa.webdatacommons.org/prov/292995713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292995713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292995713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179435557"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207092695"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234412130"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351806620"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81253298"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4971602"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/292995713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
