"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337396769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337396769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224831
"http://webisa.webdatacommons.org/prov/337396769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337396769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337396769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337396769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152228233"
"http://webisa.webdatacommons.org/prov/337396769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155299924"
"http://webisa.webdatacommons.org/prov/337396769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427522276"
"http://webisa.webdatacommons.org/prov/337396769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103016356"
"http://webisa.webdatacommons.org/prov/337396769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161311588"
"http://webisa.webdatacommons.org/prov/337396769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337396769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
