"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244360652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37104
"http://webisa.webdatacommons.org/prov/244360652","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/244360652","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/244360652","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301641796"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147850673"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277059581"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75369331"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349247887"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56764710"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441562204"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514928"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107403044"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374992497"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200632497"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212309553"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212347739"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106231043"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423133019"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56666201"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320098231"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187280954"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271394663"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423414506"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102121166"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15988055"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415055109"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410193874"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106224855"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407305345"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229168301"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450713850"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105889938"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161193054"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413998981"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183841345"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8139834"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160972840"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414050093"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106137993"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408870573"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162858248"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418166869"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94122431"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186164032"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429648247"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91662156"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413965161"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97347562"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89519151"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32093786"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415992822"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408023664"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65624976"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244360652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
