"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440037237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440037237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488049
"http://webisa.webdatacommons.org/prov/440037237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440037237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440037237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105455249"
"http://webisa.webdatacommons.org/prov/440037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121933373"
"http://webisa.webdatacommons.org/prov/440037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27046374"
"http://webisa.webdatacommons.org/prov/440037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108060712"
"http://webisa.webdatacommons.org/prov/440037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
