"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426343660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367805
"http://webisa.webdatacommons.org/prov/426343660","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426343660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426343660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109005034"
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108912423"
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12767780"
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425567508"
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13007233"
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328624911"
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425602715"
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426343660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
