"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505761684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429523
"http://webisa.webdatacommons.org/prov/505761684","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/505761684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505761684","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366473874"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94029211"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361320915"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364423429"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381730377"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306587559"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436509255"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414936206"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135805651"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66767887"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7042775"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282651784"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505761684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
