"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211447437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13831
"http://webisa.webdatacommons.org/prov/211447437","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/211447437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211447437","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343912679"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111565145"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55216956"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9080608"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234904911"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254076801"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310905070"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91827630"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353565521"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228664272"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228680705"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14049253"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228685942"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228711698"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246920686"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51743696"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238083898"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9031053"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133684381"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373532370"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312820532"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125733906"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211447437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
