"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308273357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308273357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217885
"http://webisa.webdatacommons.org/prov/308273357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308273357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308273357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308273357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442711"
"http://webisa.webdatacommons.org/prov/308273357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444482150"
"http://webisa.webdatacommons.org/prov/308273357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308874587"
"http://webisa.webdatacommons.org/prov/308273357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254722168"
"http://webisa.webdatacommons.org/prov/308273357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254879572"
"http://webisa.webdatacommons.org/prov/308273357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308273357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
