"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423406632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210275
"http://webisa.webdatacommons.org/prov/423406632","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423406632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423406632","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11944672"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133744687"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47828293"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252956488"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181418525"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290767696"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125650166"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423406632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
