"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169713139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241549
"http://webisa.webdatacommons.org/prov/169713139","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169713139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169713139","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219280093"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383061355"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383711897"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210869561"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38297254"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53162950"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72885465"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210324608"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169713139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
