"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39877814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160383
"http://webisa.webdatacommons.org/prov/39877814","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39877814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39877814","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237594668"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165219959"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141770061"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437428721"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38223542"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223980045"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39877814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
