"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89238278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89238278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536785
"http://webisa.webdatacommons.org/prov/89238278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89238278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89238278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89238278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179438433"
"http://webisa.webdatacommons.org/prov/89238278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290394861"
"http://webisa.webdatacommons.org/prov/89238278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422424486"
"http://webisa.webdatacommons.org/prov/89238278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206875981"
"http://webisa.webdatacommons.org/prov/89238278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89238278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
