"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380395788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380395788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717269
"http://webisa.webdatacommons.org/prov/380395788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380395788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380395788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380395788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37640769"
"http://webisa.webdatacommons.org/prov/380395788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94703717"
"http://webisa.webdatacommons.org/prov/380395788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15894192"
"http://webisa.webdatacommons.org/prov/380395788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380395788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
