"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244666683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288075
"http://webisa.webdatacommons.org/prov/244666683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244666683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244666683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186281498"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164908816"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231456689"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204786026"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328190739"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260772799"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244666683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
