"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226419691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230347
"http://webisa.webdatacommons.org/prov/226419691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226419691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226419691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47083984"
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61989977"
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276421576"
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321339138"
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276483152"
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226419691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
