"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401699410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401699410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197005
"http://webisa.webdatacommons.org/prov/401699410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401699410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401699410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401699410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190009301"
"http://webisa.webdatacommons.org/prov/401699410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189819125"
"http://webisa.webdatacommons.org/prov/401699410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189907642"
"http://webisa.webdatacommons.org/prov/401699410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346717754"
"http://webisa.webdatacommons.org/prov/401699410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112227076"
"http://webisa.webdatacommons.org/prov/401699410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401699410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
