"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74012123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74012123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483744
"http://webisa.webdatacommons.org/prov/74012123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74012123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74012123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74012123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407479519"
"http://webisa.webdatacommons.org/prov/74012123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39194984"
"http://webisa.webdatacommons.org/prov/74012123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29651092"
"http://webisa.webdatacommons.org/prov/74012123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434335938"
"http://webisa.webdatacommons.org/prov/74012123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74012123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74012123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74012123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
