"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358145062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121783
"http://webisa.webdatacommons.org/prov/358145062","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/358145062","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/358145062","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12106102"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284521131"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78361436"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439367609"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175943087"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143396877"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131271804"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311504451"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432092474"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
