"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329243580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329243580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13698
"http://webisa.webdatacommons.org/prov/329243580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329243580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329243580","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329243580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326102391"
"http://webisa.webdatacommons.org/prov/329243580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130036683"
"http://webisa.webdatacommons.org/prov/329243580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448747363"
"http://webisa.webdatacommons.org/prov/329243580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130723307"
"http://webisa.webdatacommons.org/prov/329243580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329243580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
