"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268831294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268831294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11409
"http://webisa.webdatacommons.org/prov/268831294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268831294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268831294","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268831294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413110632"
"http://webisa.webdatacommons.org/prov/268831294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48897553"
"http://webisa.webdatacommons.org/prov/268831294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62062056"
"http://webisa.webdatacommons.org/prov/268831294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268831294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
