"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388529407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388529407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235269
"http://webisa.webdatacommons.org/prov/388529407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388529407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388529407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388529407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148729536"
"http://webisa.webdatacommons.org/prov/388529407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290274914"
"http://webisa.webdatacommons.org/prov/388529407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80160791"
"http://webisa.webdatacommons.org/prov/388529407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380543099"
"http://webisa.webdatacommons.org/prov/388529407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388529407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388529407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
