"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382662845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382662845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976281
"http://webisa.webdatacommons.org/prov/382662845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382662845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382662845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382662845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284108693"
"http://webisa.webdatacommons.org/prov/382662845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60947191"
"http://webisa.webdatacommons.org/prov/382662845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283515386"
"http://webisa.webdatacommons.org/prov/382662845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312064414"
"http://webisa.webdatacommons.org/prov/382662845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283980519"
"http://webisa.webdatacommons.org/prov/382662845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382662845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/382662845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
