"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141457220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141457220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192642
"http://webisa.webdatacommons.org/prov/141457220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141457220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141457220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141457220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360874761"
"http://webisa.webdatacommons.org/prov/141457220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293393482"
"http://webisa.webdatacommons.org/prov/141457220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214419004"
"http://webisa.webdatacommons.org/prov/141457220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141457220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/141457220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
