"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25548391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25548391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131787
"http://webisa.webdatacommons.org/prov/25548391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25548391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25548391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25548391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181205067"
"http://webisa.webdatacommons.org/prov/25548391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24613264"
"http://webisa.webdatacommons.org/prov/25548391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181286678"
"http://webisa.webdatacommons.org/prov/25548391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237049202"
"http://webisa.webdatacommons.org/prov/25548391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25548391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
