"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247364755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247364755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0430013
"http://webisa.webdatacommons.org/prov/247364755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247364755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247364755","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247364755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127646505"
"http://webisa.webdatacommons.org/prov/247364755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240207025"
"http://webisa.webdatacommons.org/prov/247364755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63075246"
"http://webisa.webdatacommons.org/prov/247364755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389825741"
"http://webisa.webdatacommons.org/prov/247364755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363604878"
"http://webisa.webdatacommons.org/prov/247364755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247364755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
