"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443280007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169936
"http://webisa.webdatacommons.org/prov/443280007","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/443280007","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/443280007","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127539444"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321282432"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47394949"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394703296"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47415972"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347871182"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209689101"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253932271"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156016476"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388271525"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322093417"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39183073"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247041083"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357786804"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357810056"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285275767"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241527815"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285464255"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269057909"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321187110"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357961824"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244197438"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4651144"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367595773"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208648118"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144497315"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367676730"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255992537"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292544148"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82445381"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54446179"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34301080"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166544944"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343046270"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183149660"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197927771"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189013198"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258918923"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258936800"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28140835"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259045099"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172643689"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329053579"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96784790"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197608326"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296192097"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316341654"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450948287"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118389498"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30871947"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194900564"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150216908"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193584665"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63093670"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215620673"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69904408"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319577680"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267406348"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63333384"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433758730"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111845467"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39285824"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191081005"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328173689"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410486080"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319231112"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388629985"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376500129"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30693656"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369146823"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398008594"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
