"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494657318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519098
"http://webisa.webdatacommons.org/prov/494657318","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/494657318","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494657318","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316451831"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245644429"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155817065"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155819822"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277967235"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389184852"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76139130"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445847291"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185880921"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341476017"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323464033"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494657318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
