"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433846320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433846320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397066
"http://webisa.webdatacommons.org/prov/433846320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433846320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433846320","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/433846320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314911783"
"http://webisa.webdatacommons.org/prov/433846320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410501931"
"http://webisa.webdatacommons.org/prov/433846320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15132951"
"http://webisa.webdatacommons.org/prov/433846320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433846320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
