"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91126568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910939
"http://webisa.webdatacommons.org/prov/91126568","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91126568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91126568","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15640945"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15927798"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235404162"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6654284"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220991972"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448520329"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403079978"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103197843"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228140189"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91126568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
