"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209024989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209024989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13741
"http://webisa.webdatacommons.org/prov/209024989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209024989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209024989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209024989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232228253"
"http://webisa.webdatacommons.org/prov/209024989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128525764"
"http://webisa.webdatacommons.org/prov/209024989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311831965"
"http://webisa.webdatacommons.org/prov/209024989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154972296"
"http://webisa.webdatacommons.org/prov/209024989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209024989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209024989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209024989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
