"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302547471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146909
"http://webisa.webdatacommons.org/prov/302547471","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/302547471","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302547471","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77220419"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143328466"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249358705"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456517082"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205730181"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371049208"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8621475"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229097076"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69676591"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93668120"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133932546"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93677907"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123957243"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195849442"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93635979"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93661570"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312221889"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120779085"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122678490"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178874360"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109423351"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74519132"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302762632"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353191197"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269586685"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315418136"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124780298"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179349902"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396537005"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415119368"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243309476"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414961822"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33210121"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60696293"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30614765"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240628820"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302547471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
