"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8209748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8209748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450508
"http://webisa.webdatacommons.org/prov/8209748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8209748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8209748","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8209748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418591090"
"http://webisa.webdatacommons.org/prov/8209748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26339280"
"http://webisa.webdatacommons.org/prov/8209748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204004701"
"http://webisa.webdatacommons.org/prov/8209748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8209748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
