"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435984155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435984155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378742
"http://webisa.webdatacommons.org/prov/435984155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435984155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435984155","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435984155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4849241"
"http://webisa.webdatacommons.org/prov/435984155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11974188"
"http://webisa.webdatacommons.org/prov/435984155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81731269"
"http://webisa.webdatacommons.org/prov/435984155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319970895"
"http://webisa.webdatacommons.org/prov/435984155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435984155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
