"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103605729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205835
"http://webisa.webdatacommons.org/prov/103605729","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103605729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103605729","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332247828"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377199253"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94255795"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228100174"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88177026"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49262080"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329432654"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167602562"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103605729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
