"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223706000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247545
"http://webisa.webdatacommons.org/prov/223706000","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/223706000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223706000","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305356669"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14701548"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188928146"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326374438"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13298371"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256516561"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447017718"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117589231"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309663159"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223706000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
